Condition,,SubjectID,"HbO,1,1","HbO,2,1","HbO,3,1","HbO,4,1","HbO,5,2","HbO,6,2","HbO,7,2","HbO,8,2",HbO AVG 1-4,HbO avg 5-8,"HbR,1,1","HbR,2,1","HbR,3,1","HbR,4,1","HbR,5,2","HbR,6,2","HbR,7,2","HbR,8,2",HbR AVG 1-4,HbR AVG 5-8
,,,,,,,,,,,,,,,,,,,,,,
readingEasy,,P10AS_cond,0.088712,-0.067206,0.2327613,-0.1446966,-0.361862,-0.051224,-0.3341,-0.001438,0.027392675,-0.187156,-0.045976,-0.063485,0.002956,0.0190598,0.195656,0.110187,0.063361,-0.0070905,-0.0218613,0.090528375
readingHard,,P10AS_cond,-0.003549,-0.162099,0.202643,-0.117325,-0.3615,0.101474,-0.33077,0.027296,-0.0200825,-0.140875,0.011083,0.009134,0.040134,-0.0097482,0.1458544,-0.005892,0.094216,-0.0198599,0.0126507,0.053579625
readingMedium,,P10AS_cond,0.02959531,-0.0315,0.289647,-0.170083,-0.331688,-0.126566,-0.232933,-0.043374,0.029414828,-0.18364025,-0.0134722,-0.094028,-0.027855,0.0300118,0.109757,0.182873,0.020631,0.0344181,-0.02633585,0.086919775
writingEasy,,P10AS_cond,-0.293111,-0.298633,0.1691123,-0.1300448,0.059157,0.183335,0.067352,-0.37561,-0.138169125,-0.0164415,0.0403,0.057325,-0.213211,0.0597809,-0.172234,-0.119831,-0.07218,0.071155,-0.013951275,-0.0732725
writingHard,,P10AS_cond,-0.038259,-0.163963,0.0315053,-0.20847,0.022418,-0.051985,0.000965,-0.2679538,-0.094796675,-0.07413895,-0.159771,-0.0527,-0.108585,0.118899,-0.118639,0.063388,-0.0407103,-0.0079008,-0.05053925,-0.025965525
writingMedium,,P10AS_cond,-0.125431,-0.2787,-0.0239737,-0.186886,-0.035422,0.083762,-0.037247,-0.15567,-0.153747675,-0.03614425,-0.082937,0.041424,-0.0749968,0.113643,-0.030448,-0.055756,-0.03639498,-0.102661,-0.0007167,-0.056314995
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
readingEasy,,P11AF_cond,0.049441,0.03283054,-0.0747831,0.0649587,-0.120518,-0.127227,-0.075389,-0.128925,0.018111785,-0.11301475,0.026174,0.167163,0.084408,0.0244073,0.0571372,0.146718,0.115351,0.2121285,0.075538075,0.132833675
readingHard,,P11AF_cond,0.009763,0.0372868,-0.092579,0.108336,-0.18266,-0.111085,0.034675,-0.219603,0.0157017,-0.11966825,0.03770273,0.1842511,0.095142,-0.002359,0.12018,0.1230567,0.058232,0.24711,0.078684208,0.137144675
readingMedium,,P11AF_cond,0.068763,-0.000951,-0.077917,0.098987,-0.119868,-0.114532,-0.0161322,-0.20818,0.0222205,-0.11467805,-0.013724,0.246437,0.0443975,-0.007793,0.101114,0.145401,0.107748,0.19077,0.067329375,0.13625825
writingEasy,,P11AF_cond,-0.095528,-0.339373,-0.13647,-0.16002,-0.054742,-0.0442057,0.00726,-0.199444,-0.18284775,-0.072782925,-0.01166525,0.030171,-0.0232474,-0.138772,-0.037426,-0.127319,-0.097661,-0.1497521,-0.035878413,-0.103039525
writingHard,,P11AF_cond,-0.063152,-0.310258,-0.148422,-0.1945,-0.055667,-0.078648,-0.184322,-0.05693,-0.179083,-0.09389175,-0.0017708,-0.0325261,-0.0300824,-0.101369,-0.037015,-0.112567,-0.001198,-0.183974,-0.041437075,-0.0836885
writingMedium,,P11AF_cond,-0.06395,-0.268024,-0.222301,-0.288164,-0.0847959,0.022487,-0.167,-0.113648,-0.21060975,-0.085739225,-0.0047342,-0.05955,0.0482106,-0.0474768,-0.0178409,-0.169473,-0.0034433,-0.155844,-0.0158876,-0.0866503
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
readingEasy,,P12CR_cond,0.937275,1.07709,0.851382,1.07592,0.87371,0.801681,0.918034,0.720926,0.98541675,0.82858775,-0.091256,-0.47645,0.022388,-0.07174,-0.2590095,-0.222394,-0.238409,-0.406268,-0.1542645,-0.281520125
readingHard,,P12CR_cond,0.929372,0.895478,0.842759,1.143812,1.0896,0.95031,0.73937,0.682556,0.95285525,0.865459,-0.1283829,-0.282162,0.03203,-0.1719457,-0.2680816,-0.277796,-0.288992,-0.341145,-0.13761515,-0.29400365
readingMedium,,P12CR_cond,1.03833,0.959375,1.007516,1.01894,1.034522,0.8428861,0.751887,0.71557,1.00604025,0.836216275,-0.196808,-0.355705,-0.095481,-0.05867,-0.27896,-0.244541,-0.202398,-0.384848,-0.176666,-0.27768675
writingEasy,,P12CR_cond,0.324898,-0.0631781,-0.069186,-0.050372,-0.099122,-0.406763,-0.288112,0.01107,0.035540475,-0.19573175,-0.007728,0.117501,-0.015402,-0.038506,0.166965,0.131033,0.093664,0.205235,0.01396625,0.14922425
