Condition and subject,,,"HbO,1,1","HbO,2,1","HbO,3,1","HbO,4,1","HbO,5,2","HbO,6,2","HbO,7,2","HbO,8,2",HbO AVG 1-4,HbO avg 5-8,"HbR,1,1","HbR,2,1","HbR,3,1","HbR,4,1","HbR,5,2","HbR,6,2","HbR,7,2","HbR,8,2",HbR AVG 1-4,HbR AVG 5-8
,,,,,,,,,,,,,,,,,,,,,,
P10AS_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
RH INT ,,,0.051088,-0.117143,0.20699,-0.202824,-0.308047,-0.0322059,-0.27269,0.039557,-0.01547225,-0.143346475,-0.0262213,-0.024178,0.032953,0.0627898,0.118953,0.1004428,0.0290714,-0.0319129,0.011335875,0.054138575
RH ,,,0.0367051,-0.19442,0.36104,-0.1419144,-0.35233,0.016252,-0.310935,-0.03782,0.015352675,-0.17120825,-0.0229767,0.034159,-0.081587,0.0058264,0.11782,0.067275,0.093497,0.0341771,-0.016144575,0.078192275
WM INT ,,,-0.172121,-0.2012893,0.1065723,-0.01716,-0.089822,0.075094,0.044596,-0.39311,-0.0709995,-0.0908105,-0.061986,-0.0278821,-0.160804,-0.042545,-0.076897,-0.0297899,-0.0290829,0.09143,-0.073304275,-0.01108495
WM ,,,-0.157826,-0.3119,0.0078513,-0.120019,-0.009884,0.123365,-0.076614,-0.199125,-0.145473425,-0.0405645,-0.053289,0.069228,-0.103276,0.0629563,-0.0380057,-0.090176,-0.009841,-0.072693,-0.006095175,-0.052678925
,,,,,,,,,,,,,,,,,,,,,,
P11AF_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
RM interruption,,,0.076231,0.008058,0.003132,0.06725,-0.071726,-0.209987,-0.056552,-0.078,0.03866775,-0.10406625,0.016408,0.1645,0.016143,0.040151,0.005192,0.194801,0.0729424,0.213179,0.0593005,0.1215286
RM,,,-0.095411,0.020848,-0.04546,0.137621,0.000523,-0.048727,0.135651,-0.4106,0.0043995,-0.08078825,0.066554,0.266279,0.029293,-0.033386,0.019843,0.082926,0.062846,0.27161,0.082185,0.10930625
WE interruption,,,-0.111668,-0.268985,-0.195338,-0.2476976,-0.039318,-0.007449,-0.148232,-0.177132,-0.20592215,-0.09303275,0.009115,-0.04185327,0.0135286,-0.0568354,-0.033815,-0.179214,0.021031,-0.1377822,-0.019011268,-0.08244505
WE,,,-0.225167,-0.25489,-0.137465,-0.163698,-0.049218,-0.042258,-0.100229,-0.226439,-0.195305,-0.104536,0.080967,-0.063817,-0.0089814,-0.094808,-0.03738,-0.194779,0.011051,-0.08976,-0.02165985,-0.077717
WH interruption,,,-0.221937,-0.208264,-0.113639,-0.2582374,-0.072331,-0.0294047,-0.156046,-0.159684,-0.20051935,-0.104366425,0.107803,-0.143247,-0.0259874,-0.014034,-0.03461,-0.20938,0.002506,-0.064451,-0.01886635,-0.07648375
WH,,,-0.067667,-0.271484,-0.1516103,-0.272701,-0.05706,-0.088802,-0.1176474,-0.120022,-0.190865575,-0.09588285,-0.006509,-0.07526,-0.0239064,-0.012017,-0.036934,-0.142244,-0.043224,-0.117205,-0.0294231,-0.08490175
,,,,,,,,,,,,,,,,,,,,,,
P12CR_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
RH int,,,0.80366,1.0512,0.882692,1.04589,1.027358,0.895277,0.780357,0.80886,0.9458605,0.877963,-0.076859,-0.414948,0.016109,-0.06091,-0.314283,-0.288028,-0.161442,-0.48472,-0.134152,-0.31211825
WE int,,,-0.138882,-0.124085,-0.122634,0.15893,0.081348,-0.274655,-0.174812,-0.036776,-0.05666775,-0.10122375,0.074417,0.214357,0.071203,-0.150126,0.068382,-0.032526,0.189716,0.120212,0.05246275,0.086446
WM int,,,0.087905,0.06254,-0.07384,-0.51049,0.051743,-0.54792,0.00395,0.363286,-0.10847125,-0.03223525,0.072508,0.042069,0.021157,0.340064,-0.038191,0.217534,-0.016603,-0.09058,0.1189495,0.01804
RH,,,0.78377,0.79862,1.034161,1.236379,1.17892,0.97142,0.858616,0.52011,0.9632325,0.8822665,-0.219787,-0.16599,-0.067875,-0.23051,-0.308178,-0.299988,-0.272931,-0.295542,-0.1710405,-0.29415975
WE,,,0.217918,-0.17683,-0.00179,-0.028,-0.123982,-0.225956,-0.166272,-0.146014,0.0028245,-0.165556,-0.02193,0.230114,-0.022766,-0.079136,0.136512,0.115184,0.000671,0.30218,0.0265705,0.13863675
WM,,,-0.0018224,-0.0616182,-0.101506,-0.24704,0.065303,-0.3129158,-0.022261,0.072985,-0.10299665,-0.0492222,0.040138,0.189514,0.045322,0.119569,0.099624,0.0640981,-0.084244,0.1095333,0.09863575,0.04725285
,,,,,,,,,,,,,,,,,,,,,,
P13JF_cond,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Interruption_readingHard,,,0.361641,0.505117,0.206338,0.587952,0.226371,0.188327,0.192188,0.263118,0.415262,0.217501,-0.002693,0.08363011,-0.115195,-0.183352,-0.103662,-0.046331,-0.11716,0.0205905,-0.054402473,-0.061640625
Interruption_writingEasy,,,0.10439,0.09422,0.075164,-0.07106,-0.0110534,-0.05365,0.05386,0.36791,0.0506785,0.08926665,-0.320087,-0.27218,-0.019054,-0.108925,-0.004573,0.06665,0.0421476,-0.069334,-0.1800615,0.00872265
